"RR_ref","RR_Mio","timestamp_Mio","timestamp_ref"
796.88,768,9.60386666666667,9.38762366666667
820.31,723,9.61591666666667,9.4012955
792.97,723,9.62796666666667,9.41451166666667
785.16,698,9.6396,9.42759766666667
796.88,698,9.65123333333333,9.440879
812.5,698,9.66286666666667,9.45442066666667
769.53,690,9.67436666666667,9.46724616666667
730.47,683,9.68575,9.47942066666667
718.75,683,9.69713333333333,9.49139983333333
722.66,675,9.70838333333333,9.50344416666667
710.94,661,9.7194,9.51529316666667
703.12,661,9.73041666666667,9.52701183333333
710.94,654,9.74131666666667,9.53886083333333
761.72,647,9.7521,9.55155616666667
816.41,647,9.76288333333333,9.565163
820.31,640,9.77355,9.57883483333333
781.25,627,9.784,9.59185566666667
753.91,627,9.79445,9.60442083333333
765.62,621,9.8048,9.61718116666667
796.88,621,9.81515,9.6304625
871.09,621,9.8255,9.64498066666667
832.03,621,9.83585,9.65884783333333
734.38,621,9.8462,9.6710875
636.72,627,9.85665,9.6816995
671.88,627,9.8671,9.6928975
667.97,627,9.87755,9.70403033333333
675.78,640,9.88821666666667,9.71529333333333
675.78,640,9.89888333333333,9.72655633333333
675.78,647,9.90966666666667,9.73781933333333
679.69,654,9.92056666666667,9.7491475
671.88,654,9.93146666666667,9.7603455
664.06,654,9.94236666666667,9.77141316666667
652.34,654,9.95326666666667,9.7822855
644.53,661,9.96428333333333,9.79302766666667
632.81,654,9.97518333333333,9.8035745
621.09,654,9.98608333333333,9.813926
625,647,9.99686666666667,9.82434266666667
613.28,647,10.00765,9.834564
605.47,647,10.0184333333333,9.84465516666667
601.56,647,10.0292166666667,9.85468116666667
593.75,647,10.04,9.864577
585.94,647,10.0507833333333,9.87434266666667
589.84,654,10.0616833333333,9.88417333333333
585.94,654,10.0725833333333,9.893939
589.84,661,10.0836,9.90376966666667
605.47,668,10.0947333333333,9.91386083333333
609.38,668,10.1058666666667,9.92401716666667
625,675,10.1171166666667,9.93443383333334
617.19,675,10.1283666666667,9.94472033333333
625,675,10.1396166666667,9.955137
628.91,675,10.1508666666667,9.96561883333333
632.81,675,10.1621166666667,9.97616566666667
656.25,675,10.1733666666667,9.98710316666667
660.16,683,10.18475,9.99810583333333
667.97,698,10.1963833333333,10.0092386666667
652.34,698,10.2080166666667,10.020111
644.53,698,10.21965,10.0308531666667
640.62,698,10.2312833333333,10.0415301666667
640.62,698,10.2429166666667,10.0522071666667
632.81,698,10.25455,10.062754
632.81,698,10.2661833333333,10.0733008333333
621.09,698,10.2778166666667,10.0836523333333
617.19,698,10.28945,10.0939388333333
625,706,10.3012166666667,10.1043555
632.81,706,10.3129833333333,10.1149023333333
640.62,706,10.32475,10.1255793333333
644.53,731,10.3369333333333,10.1363215
644.53,740,10.3492666666667,10.1470636666667
648.44,740,10.3616,10.157871
660.16,749,10.3740833333333,10.1688736666667
679.69,768,10.3868833333333,10.1802018333333
687.5,788,10.4000166666667,10.1916601666667
671.88,788,10.41315,10.2028581666667
660.16,798,10.42645,10.2138608333333
656.25,819,10.4401,10.2247983333333
644.53,830,10.4539333333333,10.2355405
667.97,819,10.4675833333333,10.2466733333333
683.59,819,10.4812333333333,10.2580665
703.12,819,10.4948833333333,10.2697851666667
710.94,830,10.5087166666667,10.2816341666667
722.66,842,10.52275,10.2936785
734.38,865,10.5371666666667,10.3059181666667
734.38,865,10.5515833333333,10.3181578333333
679.69,878,10.5662166666667,10.329486
644.53,904,10.5812833333333,10.3402281666667
640.62,904,10.59635,10.3509051666667
636.72,904,10.6114166666667,10.3615171666667
652.34,904,10.6264833333333,10.3723895
761.72,904,10.64155,10.3850848333333
785.16,904,10.6566166666667,10.3981708333333
769.53,904,10.6716833333333,10.4109963333333
746.09,904,10.68675,10.4234311666667
722.66,890,10.7015833333333,10.4354755
750,878,10.7162166666667,10.4479755
878.91,865,10.7306333333333,10.462624
